0.0,0.0,5.911,1581505041582
0.0,0.0,5.911,1581505041652
0.0,0.0,5.89,1581505041724
0.0,0.0,5.869,1581505041792
0.0,0.0,5.869,1581505041864
0.0,0.0,5.879,1581505041932
0.0,0.0,5.869,1581505042002
0.0,0.0,5.869,1581505042076
0.0,0.0,5.859,1581505042146
0.0,0.0,5.848,1581505042213
0.0,0.0,5.838,1581505042284
0.0,0.0,5.838,1581505042353
0.0,0.0,5.848,1581505042422
0.0,0.0,5.827,1581505042491
0.0,0.0,5.827,1581505042562
0.0,0.0,5.817,1581505042631
0.0,0.0,5.807,1581505042703
0.0,0.0,5.807,1581505042771
0.0,0.0,5.807,1581505042841
0.0,0.0,5.817,1581505042911
0.0,0.0,5.817,1581505042981
0.0,0.0,5.827,1581505043051
0.0,0.0,5.817,1581505043122
0.0,0.0,5.827,1581505043191
0.0,0.0,5.827,1581505043263
0.0,0.0,5.838,1581505043332
0.0,0.0,5.848,1581505043403
0.0,0.0,5.859,1581505043473
0.0,0.0,5.859,1581505043543
0.0,0.0,5.869,1581505043612
0.0,0.0,5.879,1581505043681
0.0,0.0,5.879,1581505043752
0.0,0.0,5.89,1581505043821
0.0,0.0,5.89,1581505043891
0.0,0.0,5.89,1581505043961
0.0,0.0,5.89,1581505044031
0.0,0.0,5.89,1581505044101
0.0,0.0,5.879,1581505044173
0.0,0.0,5.879,1581505044243
0.0,0.0,5.879,1581505044313
0.0,0.0,5.89,1581505044383
0.0,0.0,5.9,1581505044452
48.79853439331055,-3.223629951477051,5.9,1581505044453
0.0,0.0,5.9,1581505044522
0.0,0.0,5.9,1581505044592
0.0,0.0,5.9,1581505044663
0.0,0.0,5.911,1581505044731
0.0,0.0,5.911,1581505044802
0.0,0.0,5.921,1581505044871
0.0,0.0,5.921,1581505044941
0.0,0.0,5.931,1581505045011
0.0,0.0,5.931,1581505045081
0.0,0.0,5.921,1581505045153
0.0,0.0,5.911,1581505045222
0.0,0.0,5.911,1581505045292
0.0,0.0,5.911,1581505045364
0.0,0.0,5.921,1581505045433
0.0,0.0,5.911,1581505045505
0.0,0.0,5.9,1581505045572
0.0,0.0,5.879,1581505045641
0.0,0.0,5.879,1581505045711
0.0,0.0,5.879,1581505045784
0.0,0.0,5.869,1581505045853
0.0,0.0,5.869,1581505045921
0.0,0.0,5.848,1581505045991
0.0,0.0,5.848,1581505046063
0.0,0.0,5.838,1581505046133
0.0,0.0,5.827,1581505046201
0.0,0.0,5.838,1581505046272
0.0,0.0,5.838,1581505046342
0.0,0.0,5.848,1581505046413
0.0,0.0,5.838,1581505046482
0.0,0.0,5.838,1581505046553
0.0,0.0,5.827,1581505046621
0.0,0.0,5.817,1581505046691
0.0,0.0,5.807,1581505046762
0.0,0.0,5.807,1581505046839
0.0,0.0,5.796,1581505046903
0.0,0.0,5.786,1581505046971
0.0,0.0,5.775,1581505047041
0.0,0.0,5.775,1581505047112
0.0,0.0,5.775,1581505047182
0.0,0.0,5.765,1581505047252
0.0,0.0,5.765,1581505047325
0.0,0.0,5.765,1581505047394
0.0,0.0,5.755,1581505047464
0.0,0.0,5.755,1581505047532
0.0,0.0,5.755,1581505047601
0.0,0.0,5.755,1581505047671
48.798500061035156,-3.223633050918579,5.755,1581505047672
0.0,0.0,5.755,1581505047741
0.0,0.0,5.765,1581505047811
0.0,0.0,5.765,1581505047881
0.0,0.0,5.765,1581505047950
0.0,0.0,5.744,1581505048020
0.0,0.0,5.744,1581505048091
0.0,0.0,5.734,1581505048161
0.0,0.0,5.734,1581505048231
0.0,0.0,5.734,1581505048301
0.0,0.0,5.734,1581505048372
0.0,0.0,5.723,1581505048441
0.0,0.0,5.713,1581505048581
0.0,0.0,5.713,1581505048653
0.0,0.0,5.703,1581505048793
0.0,0.0,5.703,1581505048863
0.0,0.0,5.703,1581505048933
0.0,0.0,5.692,1581505049005
0.0,0.0,5.692,1581505049074
0.0,0.0,5.703,1581505049142
0.0,0.0,5.703,1581505049211
0.0,0.0,5.703,1581505049282
0.0,0.0,5.713,1581505049353
0.0,0.0,5.734,1581505049423
0.0,0.0,5.713,1581505049493
0.0,0.0,5.723,1581505049564
0.0,0.0,5.713,1581505049632
0.0,0.0,5.703,1581505049703
0.0,0.0,5.692,1581505049773
0.0,0.0,5.703,1581505049843
0.0,0.0,5.692,1581505049913
0.0,0.0,5.671,1581505049983
0.0,0.0,5.661,1581505050053
0.0,0.0,5.661,1581505050121
0.0,0.0,5.651,1581505050192
0.0,0.0,5.64,1581505050262
0.0,0.0,5.64,1581505050332
0.0,0.0,5.63,1581505050403
0.0,0.0,5.619,1581505050473
0.0,0.0,5.63,1581505050541
0.0,0.0,5.619,1581505050614
0.0,0.0,5.609,1581505050681
0.0,0.0,5.609,1581505050752
0.0,0.0,5.609,1581505050822
0.0,0.0,5.609,1581505050892
48.798458099365234,-3.223621129989624,5.609,1581505050893
0.0,0.0,5.619,1581505050961
0.0,0.0,5.609,1581505051029
0.0,0.0,5.609,1581505051099
0.0,0.0,5.588,1581505051171
0.0,0.0,5.588,1581505051239
0.0,0.0,5.588,1581505051309
0.0,0.0,5.578,1581505051380
0.0,0.0,5.557,1581505051449
0.0,0.0,5.557,1581505051520
0.0,0.0,5.536,1581505051592
0.0,0.0,5.526,1581505051660
0.0,0.0,5.536,1581505051729
0.0,0.0,5.526,1581505051801
0.0,0.0,5.526,1581505051871
0.0,0.0,5.526,1581505051941
0.0,0.0,5.515,1581505052012
0.0,0.0,5.515,1581505052080
0.0,0.0,5.515,1581505052151
0.0,0.0,5.505,1581505052219
0.0,0.0,5.505,1581505052291
0.0,0.0,5.505,1581505052362
0.0,0.0,5.494,1581505052431
0.0,0.0,5.505,1581505052501
0.0,0.0,5.505,1581505052571
0.0,0.0,5.505,1581505052641
0.0,0.0,5.505,1581505052713
0.0,0.0,5.494,1581505052779
0.0,0.0,5.494,1581505052849
0.0,0.0,5.494,1581505052925
0.0,0.0,5.494,1581505052990
48.79843521118164,-3.223609209060669,5.494,1581505052990
0.0,0.0,5.484,1581505053059
0.0,0.0,5.474,1581505053129
0.0,0.0,5.463,1581505053199
0.0,0.0,5.463,1581505053269
0.0,0.0,5.453,1581505053340
0.0,0.0,5.453,1581505053410
0.0,0.0,5.442,1581505053480
0.0,0.0,5.432,1581505053552
0.0,0.0,5.432,1581505053621
0.0,0.0,5.432,1581505053691
0.0,0.0,5.422,1581505053763
0.0,0.0,5.422,1581505053831
0.0,0.0,5.411,1581505053901
0.0,0.0,5.401,1581505053972
0.0,0.0,5.39,1581505054041
0.0,0.0,5.38,1581505054111
0.0,0.0,5.37,1581505054251
0.0,0.0,5.38,1581505054320
0.0,0.0,5.38,1581505054389
0.0,0.0,5.39,1581505054461
0.0,0.0,5.38,1581505054534
0.0,0.0,5.39,1581505054602
0.0,0.0,5.401,1581505054673
0.0,0.0,5.401,1581505054743
0.0,0.0,5.39,1581505054812
0.0,0.0,5.39,1581505054884
0.0,0.0,5.39,1581505054953
0.0,0.0,5.39,1581505055030
0.0,0.0,5.39,1581505055092
0.0,0.0,5.38,1581505055163
0.0,0.0,5.39,1581505055235
0.0,0.0,5.38,1581505055305
0.0,0.0,5.39,1581505055373
0.0,0.0,5.39,1581505055441
0.0,0.0,5.39,1581505055516
0.0,0.0,5.39,1581505055581
0.0,0.0,5.401,1581505055653
0.0,0.0,5.401,1581505055724
0.0,0.0,5.411,1581505055794
0.0,0.0,5.422,1581505055863
0.0,0.0,5.422,1581505055933
0.0,0.0,5.422,1581505056004
0.0,0.0,5.432,1581505056073
0.0,0.0,5.422,1581505056141
0.0,0.0,5.422,1581505056213
48.79840087890625,-3.2235991954803467,5.422,1581505056213
0.0,0.0,5.432,1581505056282
0.0,0.0,5.442,1581505056353
0.0,0.0,5.442,1581505056423
0.0,0.0,5.453,1581505056494
0.0,0.0,5.442,1581505056567
0.0,0.0,5.432,1581505056635
0.0,0.0,5.422,1581505056702
0.0,0.0,5.442,1581505056772
0.0,0.0,5.432,1581505056841
0.0,0.0,5.422,1581505056912
0.0,0.0,5.432,1581505056982
0.0,0.0,5.432,1581505057051
0.0,0.0,5.422,1581505057124
0.0,0.0,5.422,1581505057192
0.0,0.0,5.432,1581505057262
0.0,0.0,5.442,1581505057333
0.0,0.0,5.432,1581505057473
0.0,0.0,5.432,1581505057542
0.0,0.0,5.432,1581505057613
0.0,0.0,5.422,1581505057682
0.0,0.0,5.422,1581505057753
0.0,0.0,5.411,1581505057826
0.0,0.0,5.411,1581505057894
0.0,0.0,5.401,1581505057964
0.0,0.0,5.39,1581505058032
0.0,0.0,5.39,1581505058104
0.0,0.0,5.39,1581505058172
0.0,0.0,5.401,1581505058243
0.0,0.0,5.39,1581505058313
48.798370361328125,-3.2236034870147705,5.39,1581505058313
0.0,0.0,5.39,1581505058452
0.0,0.0,5.39,1581505058523
0.0,0.0,5.39,1581505058597
0.0,0.0,5.38,1581505058663
0.0,0.0,5.37,1581505058733
0.0,0.0,5.37,1581505058874
0.0,0.0,5.37,1581505058948
0.0,0.0,5.37,1581505059015
0.0,0.0,5.37,1581505059084
0.0,0.0,5.37,1581505059225
0.0,0.0,5.359,1581505059296
0.0,0.0,5.349,1581505059365
0.0,0.0,5.338,1581505059435
0.0,0.0,5.328,1581505059506
0.0,0.0,5.317,1581505059576
0.0,0.0,5.317,1581505059645
0.0,0.0,5.307,1581505059714
0.0,0.0,5.297,1581505059784
0.0,0.0,5.276,1581505059853
0.0,0.0,5.276,1581505059923
0.0,0.0,5.255,1581505059993
0.0,0.0,5.265,1581505060063
0.0,0.0,5.276,1581505060133
0.0,0.0,5.265,1581505060204
0.0,0.0,5.265,1581505060274
0.0,0.0,5.255,1581505060343
0.0,0.0,5.245,1581505060415
0.0,0.0,5.255,1581505060483
48.79834747314453,-3.223615884780884,5.255,1581505060483
0.0,0.0,5.255,1581505060553
0.0,0.0,5.234,1581505060623
0.0,0.0,5.213,1581505060694
0.0,0.0,5.213,1581505060764
0.0,0.0,5.213,1581505060835
0.0,0.0,5.224,1581505060904
0.0,0.0,5.213,1581505060974
0.0,0.0,5.224,1581505061044
0.0,0.0,5.234,1581505061112
0.0,0.0,5.224,1581505061184
0.0,0.0,5.224,1581505061253
0.0,0.0,5.224,1581505061323
0.0,0.0,5.224,1581505061394
0.0,0.0,5.224,1581505061465
0.0,0.0,5.224,1581505061535
0.0,0.0,5.245,1581505061604
0.0,0.0,5.255,1581505061675
0.0,0.0,5.265,1581505061746
0.0,0.0,5.265,1581505061814
0.0,0.0,5.276,1581505061884
0.0,0.0,5.297,1581505061954
0.0,0.0,5.297,1581505062026
0.0,0.0,5.307,1581505062097
0.0,0.0,5.328,1581505062163
0.0,0.0,5.338,1581505062235
0.0,0.0,5.349,1581505062305
0.0,0.0,5.359,1581505062375
0.0,0.0,5.38,1581505062445
0.0,0.0,5.39,1581505062516
0.0,0.0,5.39,1581505062585
48.79832077026367,-3.2236297130584717,5.39,1581505062586
0.0,0.0,5.411,1581505062655
0.0,0.0,5.422,1581505062724
0.0,0.0,5.411,1581505062796
0.0,0.0,5.422,1581505062865
0.0,0.0,5.432,1581505062937
0.0,0.0,5.453,1581505063005
0.0,0.0,5.453,1581505063073
0.0,0.0,5.453,1581505063144
0.0,0.0,5.463,1581505063216
0.0,0.0,5.453,1581505063286
0.0,0.0,5.442,1581505063356
0.0,0.0,5.453,1581505063425
0.0,0.0,5.442,1581505063494
0.0,0.0,5.442,1581505063564
0.0,0.0,5.442,1581505063635
0.0,0.0,5.442,1581505063706
0.0,0.0,5.432,1581505063775
0.0,0.0,5.422,1581505063845
0.0,0.0,5.411,1581505063915
0.0,0.0,5.411,1581505063986
0.0,0.0,5.411,1581505064055
0.0,0.0,5.401,1581505064125
0.0,0.0,5.39,1581505064195
0.0,0.0,5.38,1581505064266
0.0,0.0,5.37,1581505064336
0.0,0.0,5.37,1581505064405
0.0,0.0,5.359,1581505064476
0.0,0.0,5.338,1581505064545
0.0,0.0,5.338,1581505064615
0.0,0.0,5.338,1581505064686
0.0,0.0,5.328,1581505064755
48.79832077026367,-3.2236573696136475,5.328,1581505064756
0.0,0.0,5.317,1581505064823
0.0,0.0,5.307,1581505064893
0.0,0.0,5.307,1581505064963
0.0,0.0,5.297,1581505065033
0.0,0.0,5.307,1581505065101
0.0,0.0,5.297,1581505065171
0.0,0.0,5.276,1581505065243
0.0,0.0,5.276,1581505065312
0.0,0.0,5.276,1581505065383
0.0,0.0,5.276,1581505065455
0.0,0.0,5.276,1581505065525
0.0,0.0,5.286,1581505065595
0.0,0.0,5.297,1581505065664
0.0,0.0,5.286,1581505065735
0.0,0.0,5.286,1581505065805
0.0,0.0,5.297,1581505065874
0.0,0.0,5.307,1581505065945
0.0,0.0,5.317,1581505066084
0.0,0.0,5.317,1581505066154
0.0,0.0,5.317,1581505066223
0.0,0.0,5.349,1581505066293
0.0,0.0,5.359,1581505066507
0.0,0.0,5.37,1581505066574
0.0,0.0,5.37,1581505066819
0.0,0.0,5.38,1581505066855
0.0,0.0,5.39,1581505066926
0.0,0.0,5.39,1581505067069
0.0,0.0,5.39,1581505067206
0.0,0.0,5.401,1581505067276
0.0,0.0,5.411,1581505067346
0.0,0.0,5.39,1581505067414
0.0,0.0,5.39,1581505067486
0.0,0.0,5.39,1581505067558
0.0,0.0,5.401,1581505067630
0.0,0.0,5.411,1581505067696
0.0,0.0,5.422,1581505067766
0.0,0.0,5.422,1581505067834
0.0,0.0,5.422,1581505067904
0.0,0.0,5.422,1581505067974
0.0,0.0,5.411,1581505068045
0.0,0.0,5.401,1581505068115
48.7983283996582,-3.2237117290496826,5.401,1581505068115
0.0,0.0,5.411,1581505068184
0.0,0.0,5.411,1581505068254
0.0,0.0,5.401,1581505068324
0.0,0.0,5.39,1581505068394
0.0,0.0,5.401,1581505068464
0.0,0.0,5.401,1581505068535
0.0,0.0,5.38,1581505068605
0.0,0.0,5.38,1581505068676
0.0,0.0,5.37,1581505068746
0.0,0.0,5.38,1581505068815
0.0,0.0,5.38,1581505068886
0.0,0.0,5.359,1581505068954
0.0,0.0,5.359,1581505069025
0.0,0.0,5.359,1581505069095
0.0,0.0,5.338,1581505069164
0.0,0.0,5.338,1581505069235
0.0,0.0,5.338,1581505069305
0.0,0.0,5.328,1581505069375
0.0,0.0,5.328,1581505069445
0.0,0.0,5.328,1581505069515
0.0,0.0,5.328,1581505069585
0.0,0.0,5.317,1581505069655
0.0,0.0,5.328,1581505069725
0.0,0.0,5.338,1581505069796
0.0,0.0,5.328,1581505069866
0.0,0.0,5.317,1581505069936
0.0,0.0,5.307,1581505070004
0.0,0.0,5.286,1581505070072
0.0,0.0,5.317,1581505070143
0.0,0.0,5.338,1581505070214
48.79833221435547,-3.2237441539764404,5.338,1581505070214
0.0,0.0,5.338,1581505070354
0.0,0.0,5.349,1581505070424
0.0,0.0,5.349,1581505070497
0.0,0.0,5.338,1581505070565
0.0,0.0,5.338,1581505070634
0.0,0.0,5.349,1581505070775
0.0,0.0,5.349,1581505070844
0.0,0.0,5.37,1581505070915
0.0,0.0,5.359,1581505070985
0.0,0.0,5.359,1581505071055
0.0,0.0,5.38,1581505071124
0.0,0.0,5.37,1581505071264
0.0,0.0,5.37,1581505071335
0.0,0.0,5.39,1581505071405
0.0,0.0,5.401,1581505071475
0.0,0.0,5.401,1581505071545
0.0,0.0,5.401,1581505071616
0.0,0.0,5.411,1581505071685
0.0,0.0,5.422,1581505071755
0.0,0.0,5.422,1581505071823
0.0,0.0,5.422,1581505071893
0.0,0.0,5.411,1581505071964
0.0,0.0,5.411,1581505072034
0.0,0.0,5.432,1581505072106
0.0,0.0,5.432,1581505072173
0.0,0.0,5.442,1581505072244
0.0,0.0,5.463,1581505072314
48.7983512878418,-3.223825454711914,5.463,1581505072315
0.0,0.0,5.463,1581505072384
0.0,0.0,5.463,1581505072453
0.0,0.0,5.484,1581505072524
0.0,0.0,5.474,1581505072595
0.0,0.0,5.463,1581505072667
0.0,0.0,5.484,1581505072736
0.0,0.0,5.515,1581505072809
0.0,0.0,5.536,1581505072877
0.0,0.0,5.557,1581505072947
0.0,0.0,5.557,1581505073016
0.0,0.0,5.567,1581505073087
0.0,0.0,5.578,1581505073155
0.0,0.0,5.567,1581505073226
0.0,0.0,5.578,1581505073296
0.0,0.0,5.588,1581505073365
0.0,0.0,5.567,1581505073436
0.0,0.0,5.578,1581505073506
0.0,0.0,5.578,1581505073578
0.0,0.0,5.567,1581505073647
0.0,0.0,5.578,1581505073717
0.0,0.0,5.578,1581505073786
0.0,0.0,5.588,1581505073855
0.0,0.0,5.588,1581505073926
0.0,0.0,5.588,1581505073995
0.0,0.0,5.598,1581505074065
0.0,0.0,5.598,1581505074136
0.0,0.0,5.609,1581505074206
0.0,0.0,5.619,1581505074277
0.0,0.0,5.619,1581505074347
0.0,0.0,5.619,1581505074421
48.79837417602539,-3.223876714706421,5.619,1581505074422
0.0,0.0,5.609,1581505074485
0.0,0.0,5.598,1581505074554
0.0,0.0,5.609,1581505074697
0.0,0.0,5.619,1581505074769
0.0,0.0,5.63,1581505074842
0.0,0.0,5.619,1581505074906
0.0,0.0,5.619,1581505074975
0.0,0.0,5.598,1581505075046
0.0,0.0,5.588,1581505075115
0.0,0.0,5.567,1581505075187
0.0,0.0,5.557,1581505075328
0.0,0.0,5.567,1581505075396
0.0,0.0,5.567,1581505075465
0.0,0.0,5.546,1581505075535
0.0,0.0,5.557,1581505075607
0.0,0.0,5.557,1581505075677
0.0,0.0,5.557,1581505075747
0.0,0.0,5.567,1581505075817
0.0,0.0,5.578,1581505075888
0.0,0.0,5.578,1581505075958
0.0,0.0,5.588,1581505076029
0.0,0.0,5.578,1581505076097
0.0,0.0,5.588,1581505076167
0.0,0.0,5.588,1581505076238
0.0,0.0,5.588,1581505076306
0.0,0.0,5.598,1581505076375
0.0,0.0,5.619,1581505076446
0.0,0.0,5.619,1581505076515
0.0,0.0,5.63,1581505076585
0.0,0.0,5.63,1581505076657
0.0,0.0,5.64,1581505076727
0.0,0.0,5.651,1581505076797
0.0,0.0,5.661,1581505076868
0.0,0.0,5.682,1581505076937
0.0,0.0,5.692,1581505077006
0.0,0.0,5.682,1581505077077
0.0,0.0,5.671,1581505077150
0.0,0.0,5.692,1581505077219
0.0,0.0,5.692,1581505077289
0.0,0.0,5.713,1581505077359
0.0,0.0,5.703,1581505077429
0.0,0.0,5.703,1581505077499
0.0,0.0,5.723,1581505077568
0.0,0.0,5.734,1581505077639
48.798397064208984,-3.223952293395996,5.734,1581505077640
0.0,0.0,5.734,1581505077708
0.0,0.0,5.744,1581505077778
0.0,0.0,5.765,1581505077849
0.0,0.0,5.755,1581505077918
0.0,0.0,5.755,1581505077988
0.0,0.0,5.765,1581505078060
0.0,0.0,5.775,1581505078131
0.0,0.0,5.786,1581505078199
0.0,0.0,5.786,1581505078270
0.0,0.0,5.796,1581505078341
0.0,0.0,5.796,1581505078410
0.0,0.0,5.817,1581505078481
0.0,0.0,5.817,1581505078549
0.0,0.0,5.817,1581505078619
0.0,0.0,5.827,1581505078690
0.0,0.0,5.827,1581505078758
0.0,0.0,5.827,1581505078828
0.0,0.0,5.817,1581505078899
0.0,0.0,5.817,1581505078968
0.0,0.0,5.817,1581505079040
0.0,0.0,5.827,1581505079110
0.0,0.0,5.838,1581505079180
0.0,0.0,5.848,1581505079250
0.0,0.0,5.859,1581505079318
0.0,0.0,5.859,1581505079389
0.0,0.0,5.859,1581505079458
0.0,0.0,5.89,1581505079529
0.0,0.0,5.89,1581505079600
0.0,0.0,5.911,1581505079671
0.0,0.0,5.931,1581505079741
48.79841995239258,-3.2240025997161865,5.931,1581505079743
0.0,0.0,5.921,1581505079809
0.0,0.0,5.931,1581505079879
0.0,0.0,5.942,1581505079950
0.0,0.0,5.963,1581505080020
0.0,0.0,5.973,1581505080089
0.0,0.0,5.973,1581505080158
0.0,0.0,5.994,1581505080231
0.0,0.0,6.004,1581505080307
0.0,0.0,6.004,1581505080371
0.0,0.0,5.994,1581505080441
0.0,0.0,5.994,1581505080512
0.0,0.0,5.994,1581505080582
0.0,0.0,6.004,1581505080651
0.0,0.0,6.015,1581505080721
0.0,0.0,6.015,1581505080791
0.0,0.0,6.015,1581505080859
0.0,0.0,6.015,1581505080929
0.0,0.0,6.036,1581505081071
0.0,0.0,6.046,1581505081210
0.0,0.0,6.067,1581505081355
0.0,0.0,6.077,1581505081420
0.0,0.0,6.098,1581505081489
0.0,0.0,6.108,1581505081561
0.0,0.0,6.119,1581505081629
0.0,0.0,6.119,1581505081699
0.0,0.0,6.129,1581505081769
0.0,0.0,6.15,1581505081842
48.79843521118164,-3.224045515060425,6.15,1581505081843
0.0,0.0,6.15,1581505081914
0.0,0.0,6.15,1581505081979
0.0,0.0,6.16,1581505082050
0.0,0.0,6.16,1581505082119
0.0,0.0,6.16,1581505082189
0.0,0.0,6.171,1581505082260
0.0,0.0,6.16,1581505082330
0.0,0.0,6.171,1581505082401
0.0,0.0,6.171,1581505082470
0.0,0.0,6.16,1581505082540
0.0,0.0,6.16,1581505082615
0.0,0.0,6.16,1581505082680
0.0,0.0,6.15,1581505082750
0.0,0.0,6.171,1581505082821
0.0,0.0,6.181,1581505082962
0.0,0.0,6.192,1581505083035
0.0,0.0,6.212,1581505083169
0.0,0.0,6.212,1581505083240
0.0,0.0,6.212,1581505083309
0.0,0.0,6.212,1581505083450
0.0,0.0,6.244,1581505083521
0.0,0.0,6.265,1581505083591
0.0,0.0,6.265,1581505083659
0.0,0.0,6.265,1581505083735
0.0,0.0,6.275,1581505083871
0.0,0.0,6.275,1581505083941
0.0,0.0,6.275,1581505084011
0.0,0.0,6.265,1581505084079
0.0,0.0,6.254,1581505084151
0.0,0.0,6.254,1581505084223
0.0,0.0,6.265,1581505084291
0.0,0.0,6.275,1581505084360
0.0,0.0,6.285,1581505084431
0.0,0.0,6.285,1581505084501
0.0,0.0,6.285,1581505084571
0.0,0.0,6.296,1581505084641
0.0,0.0,6.296,1581505084711
0.0,0.0,6.306,1581505084780
0.0,0.0,6.317,1581505084852
0.0,0.0,6.317,1581505084924
0.0,0.0,6.317,1581505084991
0.0,0.0,6.337,1581505085061
48.79844284057617,-3.224126100540161,6.337,1581505085062
0.0,0.0,6.337,1581505085130
0.0,0.0,6.358,1581505085200
0.0,0.0,6.348,1581505085270
0.0,0.0,6.358,1581505085343
0.0,0.0,6.369,1581505085411
0.0,0.0,6.348,1581505085485
0.0,0.0,6.337,1581505085550
0.0,0.0,6.348,1581505085621
0.0,0.0,6.337,1581505085692
0.0,0.0,6.337,1581505085761
0.0,0.0,6.317,1581505085831
0.0,0.0,6.296,1581505085899
0.0,0.0,6.296,1581505085969
0.0,0.0,6.285,1581505086040
0.0,0.0,6.285,1581505086110
0.0,0.0,6.275,1581505086181
0.0,0.0,6.275,1581505086253
0.0,0.0,6.275,1581505086320
0.0,0.0,6.265,1581505086393
0.0,0.0,6.254,1581505086463
0.0,0.0,6.244,1581505086530
0.0,0.0,6.233,1581505086600
0.0,0.0,6.223,1581505086670
0.0,0.0,6.223,1581505086741
0.0,0.0,6.223,1581505086812
0.0,0.0,6.212,1581505086881
0.0,0.0,6.202,1581505086951
0.0,0.0,6.181,1581505087021
0.0,0.0,6.171,1581505087093
0.0,0.0,6.16,1581505087160
48.79844284057617,-3.2241735458374023,6.16,1581505087160
0.0,0.0,6.16,1581505087230
0.0,0.0,6.15,1581505087300
0.0,0.0,6.16,1581505087372
0.0,0.0,6.15,1581505087440
0.0,0.0,6.16,1581505087511
0.0,0.0,6.15,1581505087579
0.0,0.0,6.129,1581505087654
0.0,0.0,6.129,1581505087721
0.0,0.0,6.14,1581505087791
0.0,0.0,6.129,1581505087862
0.0,0.0,6.119,1581505087931
0.0,0.0,6.119,1581505088001
0.0,0.0,6.129,1581505088070
0.0,0.0,6.129,1581505088145
0.0,0.0,6.129,1581505088210
0.0,0.0,6.14,1581505088281
0.0,0.0,6.129,1581505088352
0.0,0.0,6.14,1581505088422
0.0,0.0,6.14,1581505088491
0.0,0.0,6.14,1581505088561
0.0,0.0,6.15,1581505088634
0.0,0.0,6.15,1581505088701
0.0,0.0,6.15,1581505088772
0.0,0.0,6.14,1581505088910
0.0,0.0,6.15,1581505088980
0.0,0.0,6.14,1581505089050
0.0,0.0,6.15,1581505089120
0.0,0.0,6.15,1581505089190
0.0,0.0,6.15,1581505089261
48.79841995239258,-3.2242093086242676,6.15,1581505089261
0.0,0.0,6.15,1581505089330
0.0,0.0,6.16,1581505089399
0.0,0.0,6.171,1581505089471
0.0,0.0,6.16,1581505089542
0.0,0.0,6.16,1581505089611
0.0,0.0,6.16,1581505089681
0.0,0.0,6.171,1581505089751
0.0,0.0,6.15,1581505089823
0.0,0.0,6.14,1581505089891
0.0,0.0,6.15,1581505089961
0.0,0.0,6.16,1581505090031
0.0,0.0,6.14,1581505090169
0.0,0.0,6.15,1581505090240
0.0,0.0,6.16,1581505090311
0.0,0.0,6.15,1581505090381
0.0,0.0,6.14,1581505090451
0.0,0.0,6.129,1581505090524
0.0,0.0,6.129,1581505090592
0.0,0.0,6.119,1581505090662
0.0,0.0,6.108,1581505090732
0.0,0.0,6.108,1581505090802
0.0,0.0,6.119,1581505090872
0.0,0.0,6.108,1581505090942
0.0,0.0,6.108,1581505091012
0.0,0.0,6.119,1581505091150
0.0,0.0,6.119,1581505091225
0.0,0.0,6.119,1581505091363
48.79838180541992,-3.224247694015503,6.119,1581505091364
0.0,0.0,6.119,1581505091432
0.0,0.0,6.119,1581505091501
0.0,0.0,6.108,1581505091573
0.0,0.0,6.088,1581505091642
0.0,0.0,6.088,1581505091784
0.0,0.0,6.077,1581505091851
0.0,0.0,6.077,1581505091922
0.0,0.0,6.067,1581505091992
0.0,0.0,6.067,1581505092061
0.0,0.0,6.046,1581505092131
0.0,0.0,6.046,1581505092200
0.0,0.0,6.036,1581505092271
0.0,0.0,6.025,1581505092341
0.0,0.0,6.025,1581505092413
0.0,0.0,6.004,1581505092482
0.0,0.0,5.994,1581505092551
0.0,0.0,5.984,1581505092621
0.0,0.0,5.973,1581505092690
0.0,0.0,5.973,1581505092761
0.0,0.0,5.984,1581505092830
0.0,0.0,5.973,1581505092972
0.0,0.0,5.952,1581505093039
0.0,0.0,5.942,1581505093114
0.0,0.0,5.942,1581505093179
0.0,0.0,5.921,1581505093249
0.0,0.0,5.911,1581505093391
0.0,0.0,5.89,1581505093460
0.0,0.0,5.9,1581505093531
0.0,0.0,5.879,1581505093605
0.0,0.0,5.848,1581505093670
0.0,0.0,5.838,1581505093811
0.0,0.0,5.838,1581505093879
0.0,0.0,5.817,1581505093948
0.0,0.0,5.807,1581505094021
0.0,0.0,5.786,1581505094229
0.0,0.0,5.786,1581505094300
0.0,0.0,5.786,1581505094371
0.0,0.0,5.786,1581505094443
0.0,0.0,5.765,1581505094512
0.0,0.0,5.744,1581505094720
48.798343658447266,-3.2242634296417236,5.744,1581505094720
0.0,0.0,5.734,1581505094788
0.0,0.0,5.734,1581505094861
0.0,0.0,5.713,1581505094930
0.0,0.0,5.692,1581505095070
0.0,0.0,5.692,1581505095139
0.0,0.0,5.671,1581505095209
0.0,0.0,5.661,1581505095279
0.0,0.0,5.661,1581505095356
0.0,0.0,5.651,1581505095420
0.0,0.0,5.64,1581505095489
0.0,0.0,5.609,1581505095561
0.0,0.0,5.609,1581505095630
0.0,0.0,5.588,1581505095698
0.0,0.0,5.578,1581505095770
0.0,0.0,5.578,1581505095840
0.0,0.0,5.557,1581505095907
0.0,0.0,5.546,1581505095979
0.0,0.0,5.546,1581505096049
0.0,0.0,5.546,1581505096120
0.0,0.0,5.515,1581505096187
0.0,0.0,5.515,1581505096259
0.0,0.0,5.515,1581505096329
0.0,0.0,5.515,1581505096400
