48.790794372558594;-3.22574520111084;10.23;1581503054079;12/02/2020 10:24:14
48.79080581665039;-3.225696086883545;10.302;1581503056256;12/02/2020 10:24:16
48.79082107543945;-3.2256217002868652;10.417;1581503059441;12/02/2020 10:24:19
48.79082489013672;-3.2255804538726807;10.396;1581503061497;12/02/2020 10:24:21
48.790828704833984;-3.22550630569458;10.126;1581503064741;12/02/2020 10:24:25
48.79082107543945;-3.2254416942596436;10.302;1581503067971;12/02/2020 10:24:28
48.79081344604492;-3.2253925800323486;9.782;1581503071157;12/02/2020 10:24:31
48.79081344604492;-3.225365161895752;9.532;1581503073233;12/02/2020 10:24:33
48.790828704833984;-3.2253060340881348;9.595;1581503075333;12/02/2020 10:24:35
48.79085159301758;-3.2252566814422607;9.355;1581503077432;12/02/2020 10:24:37
48.79087829589844;-3.225215435028076;9.324;1581503079525;12/02/2020 10:24:40
48.79093551635742;-3.225151777267456;9.002;1581503082715;12/02/2020 10:24:43
48.79097366333008;-3.225106954574585;8.908;1581503084839;12/02/2020 10:24:45
48.791015625;-3.2250733375549316;8.617;1581503086936;12/02/2020 10:24:47
48.79107666015625;-3.225015163421631;8.367;1581503090159;12/02/2020 10:24:50
48.7911376953125;-3.224951982498169;8.2;1581503092258;12/02/2020 10:24:52
48.791175842285156;-3.2249128818511963;8.138;1581503094359;12/02/2020 10:24:54
48.79122543334961;-3.2248575687408447;7.857;1581503097580;12/02/2020 10:24:58
48.79128646850586;-3.2248048782348633;7.586;1581503100799;12/02/2020 10:25:01
48.79132843017578;-3.2247719764709473;7.451;1581503102897;12/02/2020 10:25:03
48.791358947753906;-3.224743127822876;7.399;1581503104928;12/02/2020 10:25:05
48.791404724121094;-3.22468638420105;7.732;1581503108148;12/02/2020 10:25:08
48.79143142700195;-3.2246286869049072;7.524;1581503110246;12/02/2020 10:25:10
48.79145050048828;-3.22458815574646;7.336;1581503112349;12/02/2020 10:25:12
48.79145812988281;-3.2245593070983887;7.097;1581503114446;12/02/2020 10:25:14
48.79146194458008;-3.224510431289673;6.91;1581503117665;12/02/2020 10:25:18
48.79145431518555;-3.2244696617126465;6.951;1581503119766;12/02/2020 10:25:20
48.79142379760742;-3.2244560718536377;6.951;1581503122986;12/02/2020 10:25:23
48.79141616821289;-3.2244670391082764;7.097;1581503125084;12/02/2020 10:25:25
48.79140853881836;-3.224482774734497;7.16;1581503127187;12/02/2020 10:25:27
48.7913932800293;-3.224520444869995;7.378;1581503129286;12/02/2020 10:25:29
48.79137420654297;-3.2245688438415527;7.461;1581503132509;12/02/2020 10:25:33
48.79136276245117;-3.2246060371398926;7.732;1581503135728;12/02/2020 10:25:36
48.79135513305664;-3.2246296405792236;7.794;1581503137829;12/02/2020 10:25:38
48.791343688964844;-3.2246484756469727;7.774;1581503139927;12/02/2020 10:25:40
48.79133605957031;-3.224663019180298;7.836;1581503142027;12/02/2020 10:25:42
48.79132080078125;-3.224679946899414;7.888;1581503144126;12/02/2020 10:25:44
48.79131317138672;-3.2246763706207275;7.128;1581503147345;12/02/2020 10:25:47
48.79128646850586;-3.2246432304382324;7.357;1581503150565;12/02/2020 10:25:51
48.791255950927734;-3.2246105670928955;7.784;1581503152599;12/02/2020 10:25:53
48.791221618652344;-3.224569320678711;7.763;1581503155827;12/02/2020 10:25:56
48.79121017456055;-3.2245421409606934;7.628;1581503157915;12/02/2020 10:25:58
48.79120635986328;-3.2245213985443115;7.638;1581503159947;12/02/2020 10:26:00
48.791202545166016;-3.2244999408721924;7.316;1581503163164;12/02/2020 10:26:03
48.791202545166016;-3.224485397338867;7.17;1581503165264;12/02/2020 10:26:05
48.79119873046875;-3.2244460582733154;6.993;1581503167367;12/02/2020 10:26:07
48.79119873046875;-3.224381923675537;6.504;1581503170587;12/02/2020 10:26:11
48.791202545166016;-3.22434401512146;5.963;1581503172680;12/02/2020 10:26:13
48.791202545166016;-3.22430157661438;5.37;1581503174779;12/02/2020 10:26:15
48.79121017456055;-3.224260091781616;5.016;1581503176948;12/02/2020 10:26:17
48.79121398925781;-3.224201202392578;4.547;1581503180082;12/02/2020 10:26:20
48.79121780395508;-3.22416090965271;4.277;1581503182137;12/02/2020 10:26:22
48.791221618652344;-3.2241077423095703;3.923;1581503184231;12/02/2020 10:26:24
48.79124069213867;-3.224008083343506;3.538;1581503186326;12/02/2020 10:26:26
48.791255950927734;-3.223942995071411;3.018;1581503189540;12/02/2020 10:26:30
48.79127502441406;-3.2238943576812744;2.685;1581503192761;12/02/2020 10:26:33
48.791324615478516;-3.223904609680176;2.664;1581503195982;12/02/2020 10:26:36
48.79136657714844;-3.223931074142456;2.945;1581503199199;12/02/2020 10:26:39
48.791404724121094;-3.223965644836426;3.246;1581503201300;12/02/2020 10:26:41
48.79142379760742;-3.223994493484497;3.6;1581503203332;12/02/2020 10:26:43
48.79144287109375;-3.224034309387207;4.235;1581503206556;12/02/2020 10:26:47
48.79146194458008;-3.2240655422210693;4.828;1581503209777;12/02/2020 10:26:50
48.79147720336914;-3.224092483520508;5.245;1581503211880;12/02/2020 10:26:52
48.79149627685547;-3.2241311073303223;5.723;1581503215099;12/02/2020 10:26:55
48.79151153564453;-3.224175453186035;5.984;1581503217132;12/02/2020 10:26:57
48.79153060913086;-3.2242157459259033;6.233;1581503219233;12/02/2020 10:26:59
48.79155349731445;-3.2242534160614014;6.223;1581503221332;12/02/2020 10:27:01
48.79159164428711;-3.224330425262451;6.421;1581503224553;12/02/2020 10:27:05
48.7916374206543;-3.224431276321411;6.774;1581503227772;12/02/2020 10:27:08
48.79168701171875;-3.2245306968688965;7.274;1581503230993;12/02/2020 10:27:11
48.79171371459961;-3.2246201038360596;7.524;1581503234214;12/02/2020 10:27:14
48.791717529296875;-3.224675416946411;7.586;1581503236316;12/02/2020 10:27:16
48.79172897338867;-3.224759578704834;7.763;1581503238417;12/02/2020 10:27:18
48.79174041748047;-3.224818468093872;7.253;1581503240513;12/02/2020 10:27:21
48.79175567626953;-3.224907398223877;7.815;1581503243735;12/02/2020 10:27:24
48.79176712036133;-3.2249763011932373;8.002;1581503245835;12/02/2020 10:27:26
48.79177474975586;-3.2250313758850098;8.044;1581503247939;12/02/2020 10:27:28
48.79178237915039;-3.225109338760376;8.533;1581503251161;12/02/2020 10:27:31
48.79178237915039;-3.2251861095428467;8.804;1581503253264;12/02/2020 10:27:33
48.791778564453125;-3.22526478767395;9.095;1581503256376;12/02/2020 10:27:36
48.79177474975586;-3.225348711013794;10.188;1581503259596;12/02/2020 10:27:40
48.791770935058594;-3.2254042625427246;10.334;1581503261702;12/02/2020 10:27:42
48.7917594909668;-3.225454330444336;10.448;1581503263836;12/02/2020 10:27:44
48.79175567626953;-3.2255334854125977;10.282;1581503267014;12/02/2020 10:27:47
48.791748046875;-3.225588083267212;10.396;1581503269134;12/02/2020 10:27:49
48.7917366027832;-3.2256693840026855;10.271;1581503271184;12/02/2020 10:27:51
48.79172897338867;-3.2257184982299805;10.126;1581503273283;12/02/2020 10:27:53
48.79170608520508;-3.2257883548736572;10.313;1581503276511;12/02/2020 10:27:57
48.791709899902344;-3.225872755050659;10.407;1581503279776;12/02/2020 10:28:00
48.79173278808594;-3.2259678840637207;10.583;1581503282975;12/02/2020 10:28:03
48.79176712036133;-3.226027488708496;10.604;1581503285031;12/02/2020 10:28:05
48.791831970214844;-3.2260963916778564;10.531;1581503287157;12/02/2020 10:28:07
48.79191207885742;-3.226102352142334;10.25;1581503290346;12/02/2020 10:28:10
48.79196548461914;-3.226073741912842;10.157;1581503292446;12/02/2020 10:28:12
48.79203414916992;-3.226018190383911;10.354;1581503295614;12/02/2020 10:28:16
48.79207229614258;-3.225968599319458;10.407;1581503297668;12/02/2020 10:28:18
48.792110443115234;-3.22589373588562;10.49;1581503300947;12/02/2020 10:28:21
48.79214859008789;-3.225804567337036;10.552;1581503304137;12/02/2020 10:28:24
48.792171478271484;-3.22575306892395;10.563;1581503306268;12/02/2020 10:28:26
48.79219436645508;-3.2256760597229004;10.604;1581503308324;12/02/2020 10:28:28
48.79220962524414;-3.2255971431732178;10.511;1581503311597;12/02/2020 10:28:32
48.79220962524414;-3.2255475521087646;10.479;1581503313651;12/02/2020 10:28:34
48.792205810546875;-3.22550630569458;10.334;1581503315782;12/02/2020 10:28:36
48.79220962524414;-3.225454330444336;10.126;1581503317891;12/02/2020 10:28:38
48.79221725463867;-3.22540545463562;9.418;1581503319954;12/02/2020 10:28:40
48.7922248840332;-3.2253293991088867;8.835;1581503323146;12/02/2020 10:28:43
48.79222869873047;-3.2252814769744873;8.741;1581503325253;12/02/2020 10:28:45
48.79222869873047;-3.225235939025879;8.689;1581503327353;12/02/2020 10:28:47
48.7922248840332;-3.225192070007324;8.741;1581503329458;12/02/2020 10:28:49
48.79221725463867;-3.2251431941986084;8.762;1581503331563;12/02/2020 10:28:52
48.79219055175781;-3.225071430206299;8.648;1581503333665;12/02/2020 10:28:54
48.79215621948242;-3.2250022888183594;8.544;1581503336887;12/02/2020 10:28:57
48.792137145996094;-3.2249436378479004;8.346;1581503340109;12/02/2020 10:29:00
48.79212951660156;-3.2249040603637695;8.044;1581503342211;12/02/2020 10:29:02
48.79213333129883;-3.2248547077178955;7.576;1581503344307;12/02/2020 10:29:04
48.792137145996094;-3.224822759628296;7.441;1581503346416;12/02/2020 10:29:06
48.792144775390625;-3.2247865200042725;7.513;1581503348510;12/02/2020 10:29:09
48.79216003417969;-3.2247273921966553;7.399;1581503351727;12/02/2020 10:29:12
48.79217529296875;-3.224665641784668;7.284;1581503354948;12/02/2020 10:29:15
48.79218292236328;-3.2245900630950928;7.201;1581503358169;12/02/2020 10:29:18
48.79218292236328;-3.224508762359619;7.232;1581503360268;12/02/2020 10:29:20
48.79217529296875;-3.224451780319214;7.253;1581503362365;12/02/2020 10:29:22
48.792171478271484;-3.2244019508361816;7.368;1581503364475;12/02/2020 10:29:24
48.79216766357422;-3.22432279586792;7.774;1581503367691;12/02/2020 10:29:28
48.79218673706055;-3.2242438793182373;6.618;1581503370904;12/02/2020 10:29:31
48.79227066040039;-3.2241435050964355;6.629;1581503375175;12/02/2020 10:29:35
48.79237747192383;-3.2241005897521973;7.711;1581503380640;12/02/2020 10:29:41
48.79242706298828;-3.2241017818450928;7.222;1581503382738;12/02/2020 10:29:43
48.792484283447266;-3.2241334915161133;6.504;1581503385955;12/02/2020 10:29:46
48.79252624511719;-3.2241814136505127;6.868;1581503389157;12/02/2020 10:29:49
48.79254150390625;-3.2242136001586914;7.701;1581503391208;12/02/2020 10:29:51
48.79255676269531;-3.224280595779419;7.898;1581503393308;12/02/2020 10:29:53
48.79256820678711;-3.2243733406066895;8.45;1581503396532;12/02/2020 10:29:57
48.792579650878906;-3.2244489192962646;8.741;1581503399756;12/02/2020 10:30:00
48.79258346557617;-3.224514961242676;8.773;1581503402989;12/02/2020 10:30:03
48.79258728027344;-3.2245850563049316;9.074;1581503406223;12/02/2020 10:30:06
48.7925910949707;-3.224640369415283;9.043;1581503408289;12/02/2020 10:30:08
48.79259490966797;-3.224680185317993;9.116;1581503410357;12/02/2020 10:30:10
48.792598724365234;-3.22475266456604;9.439;1581503413516;12/02/2020 10:30:14
48.7926025390625;-3.224858283996582;9.553;1581503416699;12/02/2020 10:30:17
48.792606353759766;-3.224951982498169;9.574;1581503419881;12/02/2020 10:30:20
48.79261016845703;-3.2250280380249023;9.647;1581503423065;12/02/2020 10:30:23
48.792606353759766;-3.22510027885437;9.782;1581503425131;12/02/2020 10:30:25
48.7926025390625;-3.2251505851745605;10.063;1581503428408;12/02/2020 10:30:28
48.792598724365234;-3.2251923084259033;10.073;1581503430515;12/02/2020 10:30:31
48.79259490966797;-3.225242853164673;10.105;1581503432609;12/02/2020 10:30:33
48.7925910949707;-3.2252848148345947;10.011;1581503434710;12/02/2020 10:30:35
48.79258346557617;-3.2253503799438477;9.949;1581503437912;12/02/2020 10:30:38
48.79258346557617;-3.2254295349121094;9.865;1581503441096;12/02/2020 10:30:41
48.79257583618164;-3.2254958152770996;9.803;1581503443171;12/02/2020 10:30:43
48.792572021484375;-3.225539207458496;9.73;1581503445275;12/02/2020 10:30:45
48.79256057739258;-3.2256064414978027;9.636;1581503448501;12/02/2020 10:30:49
48.79254913330078;-3.225675582885742;9.387;1581503451682;12/02/2020 10:30:52
48.792545318603516;-3.2257399559020996;8.825;1581503454886;12/02/2020 10:30:55
48.79254150390625;-3.2258005142211914;9.043;1581503458070;12/02/2020 10:30:58
48.79253387451172;-3.2258408069610596;9.002;1581503460121;12/02/2020 10:31:00
48.792518615722656;-3.225891351699829;9.033;1581503462187;12/02/2020 10:31:02
48.792510986328125;-3.2259151935577393;8.887;1581503464232;12/02/2020 10:31:04
48.792503356933594;-3.225968837738037;8.492;1581503467523;12/02/2020 10:31:08
48.79249572753906;-3.2260355949401855;8.325;1581503470747;12/02/2020 10:31:11
48.7924919128418;-3.2261080741882324;7.805;1581503473966;12/02/2020 10:31:14
48.792484283447266;-3.2262136936187744;7.482;1581503477182;12/02/2020 10:31:17
48.792476654052734;-3.2263033390045166;7.659;1581503479282;12/02/2020 10:31:19
48.79247283935547;-3.226365566253662;7.576;1581503481385;12/02/2020 10:31:21
48.7924690246582;-3.226438522338867;7.378;1581503484603;12/02/2020 10:31:25
48.79246520996094;-3.2264883518218994;7.139;1581503486700;12/02/2020 10:31:27
48.792457580566406;-3.2265782356262207;7.524;1581503489922;12/02/2020 10:31:30
48.79246139526367;-3.226677417755127;7.399;1581503493143;12/02/2020 10:31:33
48.79246139526367;-3.226773262023926;7.16;1581503495240;12/02/2020 10:31:35
48.7924690246582;-3.2268617153167725;6.722;1581503498461;12/02/2020 10:31:38
48.79248046875;-3.2269368171691895;6.546;1581503501679;12/02/2020 10:31:42
48.79249572753906;-3.2270143032073975;6.379;1581503504899;12/02/2020 10:31:45
48.792510986328125;-3.2270450592041016;6.358;1581503506997;12/02/2020 10:31:47
48.79252624511719;-3.22709584236145;6.296;1581503509097;12/02/2020 10:31:49
48.792545318603516;-3.227155923843384;6.306;1581503512318;12/02/2020 10:31:52
48.792564392089844;-3.227208137512207;6.296;1581503515537;12/02/2020 10:31:56
48.79257583618164;-3.227247953414917;6.514;1581503517641;12/02/2020 10:31:58
48.79259490966797;-3.227318286895752;6.722;1581503520935;12/02/2020 10:32:01
48.79261016845703;-3.227355718612671;6.712;1581503524142;12/02/2020 10:32:04
48.79261016845703;-3.227358341217041;6.795;1581503526252;12/02/2020 10:32:06
48.79258728027344;-3.2273638248443604;6.691;1581503528350;12/02/2020 10:32:08
48.792564392089844;-3.227388381958008;6.702;1581503531568;12/02/2020 10:32:12
48.79255294799805;-3.2274158000946045;6.681;1581503533670;12/02/2020 10:32:14
48.79253005981445;-3.227461814880371;6.91;1581503536889;12/02/2020 10:32:17
48.79250717163086;-3.2274909019470215;7.149;1581503538989;12/02/2020 10:32:19
48.79246520996094;-3.2275304794311523;7.586;1581503542212;12/02/2020 10:32:22
48.79243087768555;-3.22755765914917;7.763;1581503544315;12/02/2020 10:32:24
48.79240036010742;-3.2275681495666504;7.545;1581503547531;12/02/2020 10:32:28
48.79237365722656;-3.2275846004486084;7.336;1581503549702;12/02/2020 10:32:30
48.79234313964844;-3.2276198863983154;7.045;1581503552921;12/02/2020 10:32:33
48.79231643676758;-3.2276484966278076;6.837;1581503556140;12/02/2020 10:32:36
48.79229736328125;-3.227680206298828;6.743;1581503558240;12/02/2020 10:32:38
48.79227828979492;-3.2277324199676514;6.629;1581503560341;12/02/2020 10:32:40
48.79226303100586;-3.227775812149048;6.462;1581503563561;12/02/2020 10:32:44
48.79225158691406;-3.227847099304199;6.244;1581503566779;12/02/2020 10:32:47
48.792240142822266;-3.2279117107391357;6.004;1581503569996;12/02/2020 10:32:50
48.79222869873047;-3.227996349334717;5.869;1581503572096;12/02/2020 10:32:52
48.79222106933594;-3.228074312210083;5.609;1581503575317;12/02/2020 10:32:55
48.79221725463867;-3.228140115737915;5.401;1581503577417;12/02/2020 10:32:57
48.792213439941406;-3.2282330989837646;5.203;1581503580636;12/02/2020 10:33:01
48.79220962524414;-3.2282862663269043;4.953;1581503582735;12/02/2020 10:33:03
48.792205810546875;-3.228327989578247;4.912;1581503584835;12/02/2020 10:33:05
48.792213439941406;-3.22837233543396;4.828;1581503588056;12/02/2020 10:33:08
48.792213439941406;-3.228412628173828;4.828;1581503590154;12/02/2020 10:33:10
48.792213439941406;-3.2284483909606934;4.87;1581503592256;12/02/2020 10:33:12
48.79221725463867;-3.2285044193267822;4.922;1581503595474;12/02/2020 10:33:15
48.79221725463867;-3.228546142578125;4.943;1581503597574;12/02/2020 10:33:18
48.792213439941406;-3.2286226749420166;4.964;1581503600793;12/02/2020 10:33:21
48.792213439941406;-3.2286763191223145;4.943;1581503602892;12/02/2020 10:33:23
48.79220962524414;-3.2287333011627197;5.057;1581503604994;12/02/2020 10:33:25
48.79220962524414;-3.2288002967834473;5.068;1581503607093;12/02/2020 10:33:27
48.792205810546875;-3.228832483291626;5.12;1581503609196;12/02/2020 10:33:29
48.79220199584961;-3.2288506031036377;5.151;1581503611296;12/02/2020 10:33:31
48.79219436645508;-3.2289113998413086;5.245;1581503614516;12/02/2020 10:33:35
48.79219436645508;-3.22896409034729;5.317;1581503617733;12/02/2020 10:33:38
48.79219055175781;-3.228989362716675;5.39;1581503619836;12/02/2020 10:33:40
48.79218673706055;-3.2290282249450684;5.526;1581503623072;12/02/2020 10:33:43
48.79218673706055;-3.229081869125366;5.619;1581503625156;12/02/2020 10:33:45
48.79218673706055;-3.229147434234619;5.64;1581503627258;12/02/2020 10:33:47
48.79218673706055;-3.229186534881592;5.765;1581503630479;12/02/2020 10:33:50
48.79218292236328;-3.229222297668457;5.796;1581503632580;12/02/2020 10:33:53
48.792179107666016;-3.22927188873291;5.859;1581503635799;12/02/2020 10:33:56
48.79217529296875;-3.229336977005005;5.869;1581503639018;12/02/2020 10:33:59
48.79216766357422;-3.2293736934661865;5.921;1581503641118;12/02/2020 10:34:01
48.79216384887695;-3.229423999786377;5.931;1581503643218;12/02/2020 10:34:03
48.79216003417969;-3.2294728755950928;5.963;1581503646439;12/02/2020 10:34:06
48.79215621948242;-3.229530096054077;5.973;1581503649660;12/02/2020 10:34:10
48.79215621948242;-3.2295615673065186;5.973;1581503651758;12/02/2020 10:34:12
48.792152404785156;-3.229595422744751;5.921;1581503653862;12/02/2020 10:34:14
48.792152404785156;-3.2296528816223145;6.108;1581503657078;12/02/2020 10:34:17
48.792144775390625;-3.2296957969665527;6.119;1581503659179;12/02/2020 10:34:19
48.79213333129883;-3.229736566543579;6.171;1581503661279;12/02/2020 10:34:21
48.7921257019043;-3.229764938354492;6.119;1581503663380;12/02/2020 10:34:23
48.7921142578125;-3.2298214435577393;6.525;1581503665482;12/02/2020 10:34:25
48.7921142578125;-3.229867935180664;7.003;1581503667582;12/02/2020 10:34:28
48.79213333129883;-3.2299230098724365;7.347;1581503669683;12/02/2020 10:34:30
48.79217529296875;-3.2299695014953613;6.868;1581503671781;12/02/2020 10:34:32
48.792240142822266;-3.2299952507019043;5.203;1581503674997;12/02/2020 10:34:35
48.79231262207031;-3.2299811840057373;4.35;1581503677096;12/02/2020 10:34:37
48.792381286621094;-3.2299187183380127;3.704;1581503680240;12/02/2020 10:34:40
48.79241180419922;-3.2298667430877686;3.798;1581503682340;12/02/2020 10:34:42
48.792442321777344;-3.229771852493286;4.048;1581503685562;12/02/2020 10:34:46
48.79246520996094;-3.229670524597168;4.36;1581503688785;12/02/2020 10:34:49
48.79248046875;-3.2295870780944824;4.173;1581503692002;12/02/2020 10:34:52
48.79248809814453;-3.2295382022857666;4.048;1581503694080;12/02/2020 10:34:54
48.79249954223633;-3.2294983863830566;3.923;1581503696202;12/02/2020 10:34:56
48.79253005981445;-3.2294094562530518;3.767;1581503698302;12/02/2020 10:34:58
48.79255676269531;-3.2293097972869873;3.652;1581503701519;12/02/2020 10:35:02
48.79257583618164;-3.2292253971099854;3.632;1581503703619;12/02/2020 10:35:04
48.7925910949707;-3.229142189025879;3.538;1581503705719;12/02/2020 10:35:06
48.7926025390625;-3.2290472984313965;3.684;1581503709011;12/02/2020 10:35:09
48.792606353759766;-3.228972911834717;3.798;1581503711110;12/02/2020 10:35:11
48.79261779785156;-3.228872060775757;3.902;1581503713211;12/02/2020 10:35:13
48.79262924194336;-3.228807210922241;4.089;1581503715312;12/02/2020 10:35:15
48.79263687133789;-3.228749990463257;4.1;1581503717411;12/02/2020 10:35:17
48.79264831542969;-3.2286581993103027;4.443;1581503720633;12/02/2020 10:35:21
48.79264831542969;-3.228555917739868;4.88;1581503723854;12/02/2020 10:35:24
48.79263687133789;-3.2284739017486572;4.87;1581503727075;12/02/2020 10:35:27
48.79261016845703;-3.2284066677093506;5.182;1581503729175;12/02/2020 10:35:29
48.79258346557617;-3.228363513946533;6.171;1581503732399;12/02/2020 10:35:32
48.79257583618164;-3.228341579437256;6.525;1581503734502;12/02/2020 10:35:35
48.79257583618164;-3.2283477783203125;6.754;1581503736603;12/02/2020 10:35:37
48.792572021484375;-3.228325366973877;6.879;1581503739823;12/02/2020 10:35:40
48.79256057739258;-3.228292942047119;7.097;1581503741924;12/02/2020 10:35:42
48.79255676269531;-3.228217601776123;7.128;1581503745138;12/02/2020 10:35:45
48.79256057739258;-3.228177309036255;7.035;1581503747244;12/02/2020 10:35:47
48.792564392089844;-3.2281346321105957;6.931;1581503749342;12/02/2020 10:35:49
48.792572021484375;-3.228104591369629;6.702;1581503752567;12/02/2020 10:35:53
48.79258346557617;-3.2280704975128174;6.556;1581503754664;12/02/2020 10:35:55
48.792598724365234;-3.2280237674713135;6.421;1581503756759;12/02/2020 10:35:57
48.7926139831543;-3.2279555797576904;6.098;1581503759978;12/02/2020 10:36:00
48.792625427246094;-3.22790789604187;5.786;1581503762079;12/02/2020 10:36:02
48.79264450073242;-3.2278385162353516;5.682;1581503764178;12/02/2020 10:36:04
48.792667388916016;-3.2277417182922363;5.474;1581503767398;12/02/2020 10:36:07
48.79268264770508;-3.2276625633239746;5.463;1581503769497;12/02/2020 10:36:09
48.79268264770508;-3.227602005004883;5.494;1581503771667;12/02/2020 10:36:12
48.79267883300781;-3.2275009155273438;5.682;1581503774889;12/02/2020 10:36:15
48.79267501831055;-3.2273991107940674;5.879;1581503778086;12/02/2020 10:36:18
48.79267501831055;-3.227332592010498;6.171;1581503780212;12/02/2020 10:36:20
48.792667388916016;-3.2272415161132812;6.358;1581503782313;12/02/2020 10:36:22
48.792659759521484;-3.2271831035614014;6.546;1581503784413;12/02/2020 10:36:24
48.79265594482422;-3.2270913124084473;6.285;1581503787633;12/02/2020 10:36:28
48.79265213012695;-3.227031946182251;6.327;1581503789735;12/02/2020 10:36:30
48.792659759521484;-3.2269864082336426;6.327;1581503792952;12/02/2020 10:36:33
48.79267501831055;-3.226938009262085;6.587;1581503796172;12/02/2020 10:36:36
48.792686462402344;-3.226897954940796;6.92;1581503798275;12/02/2020 10:36:38
48.79269790649414;-3.226846694946289;7.253;1581503800374;12/02/2020 10:36:40
48.792724609375;-3.226759195327759;7.576;1581503802476;12/02/2020 10:36:42
48.792762756347656;-3.2266619205474854;7.43;1581503805697;12/02/2020 10:36:46
48.79278564453125;-3.226602554321289;7.295;1581503807793;12/02/2020 10:36:48
48.79281997680664;-3.2265188694000244;7.493;1581503811015;12/02/2020 10:36:51
48.79286193847656;-3.2264292240142822;7.597;1581503813115;12/02/2020 10:36:53
48.79290771484375;-3.2263386249542236;7.336;1581503816336;12/02/2020 10:36:56
48.792938232421875;-3.226282835006714;7.607;1581503818438;12/02/2020 10:36:58
48.792991638183594;-3.2262039184570312;7.898;1581503821659;12/02/2020 10:37:02
48.79304504394531;-3.226116180419922;7.857;1581503824877;12/02/2020 10:37:05
48.7931022644043;-3.226008892059326;7.722;1581503828095;12/02/2020 10:37:08
48.793148040771484;-3.2259016036987305;7.69;1581503830196;12/02/2020 10:37:10
48.79317855834961;-3.2258036136627197;7.565;1581503832295;12/02/2020 10:37:12
48.793216705322266;-3.225682020187378;7.461;1581503835514;12/02/2020 10:37:16
48.79325866699219;-3.2255890369415283;7.565;1581503838739;12/02/2020 10:37:19
48.793304443359375;-3.2255046367645264;7.919;1581503841957;12/02/2020 10:37:22
48.79335021972656;-3.225407600402832;8.554;1581503845159;12/02/2020 10:37:25
48.793373107910156;-3.2253406047821045;9.137;1581503847290;12/02/2020 10:37:27
48.79338836669922;-3.2252631187438965;9.761;1581503849389;12/02/2020 10:37:29
48.793399810791016;-3.225172758102417;10.667;1581503852623;12/02/2020 10:37:33
48.79340744018555;-3.2251150608062744;11.27;1581503854720;12/02/2020 10:37:35
48.793426513671875;-3.225034713745117;11.843;1581503857932;12/02/2020 10:37:38
48.793434143066406;-3.224945306777954;12.186;1581503861205;12/02/2020 10:37:41
48.793426513671875;-3.2248661518096924;12.353;1581503863275;12/02/2020 10:37:43
48.793426513671875;-3.224808931350708;12.457;1581503865383;12/02/2020 10:37:45
48.793426513671875;-3.22475266456604;12.55;1581503867493;12/02/2020 10:37:47
48.793434143066406;-3.224710464477539;12.571;1581503869593;12/02/2020 10:37:50
48.79343795776367;-3.224666118621826;12.561;1581503871691;12/02/2020 10:37:52
48.79344940185547;-3.224605083465576;12.363;1581503874892;12/02/2020 10:37:55
48.793460845947266;-3.2245376110076904;12.144;1581503878133;12/02/2020 10:37:58
48.79346466064453;-3.2244670391082764;12.092;1581503880188;12/02/2020 10:38:00
48.79346466064453;-3.224416732788086;11.957;1581503882315;12/02/2020 10:38:02
48.79347229003906;-3.2243685722351074;11.822;1581503884426;12/02/2020 10:38:04
48.793487548828125;-3.2243010997772217;11.53;1581503887745;12/02/2020 10:38:08
48.793495178222656;-3.2242624759674072;11.354;1581503889826;12/02/2020 10:38:10
48.793521881103516;-3.2241973876953125;11.031;1581503892993;12/02/2020 10:38:13
48.793548583984375;-3.2241098880767822;10.126;1581503896216;12/02/2020 10:38:16
48.79356384277344;-3.224034547805786;9.595;1581503898363;12/02/2020 10:38:18
48.793575286865234;-3.224001169204712;8.793;1581503901588;12/02/2020 10:38:22
48.79361343383789;-3.2239387035369873;8.304;1581503904811;12/02/2020 10:38:25
48.79365158081055;-3.223902702331543;7.545;1581503906983;12/02/2020 10:38:27
48.793704986572266;-3.2238686084747314;7.42;1581503910199;12/02/2020 10:38:30
48.793724060058594;-3.2238645553588867;7.68;1581503912302;12/02/2020 10:38:32
48.79376220703125;-3.22387433052063;7.097;1581503914401;12/02/2020 10:38:34
48.793827056884766;-3.223909616470337;7.867;1581503916501;12/02/2020 10:38:37
48.79387283325195;-3.223949670791626;9.054;1581503919731;12/02/2020 10:38:40
48.79392623901367;-3.2240004539489746;10.354;1581503922981;12/02/2020 10:38:43
48.7939567565918;-3.2240309715270996;11.26;1581503925064;12/02/2020 10:38:45
48.793983459472656;-3.2240607738494873;11.676;1581503927140;12/02/2020 10:38:47
48.79401779174805;-3.2241053581237793;12.675;1581503929215;12/02/2020 10:38:49
48.79405975341797;-3.224174737930298;12.998;1581503932399;12/02/2020 10:38:52
48.79408264160156;-3.2242074012756348;12.894;1581503934539;12/02/2020 10:38:55
48.79410934448242;-3.2242472171783447;12.54;1581503936684;12/02/2020 10:38:57
48.79414367675781;-3.224299192428589;12.072;1581503939952;12/02/2020 10:39:00
48.79419708251953;-3.2243528366088867;12.072;1581503943217;12/02/2020 10:39:03
48.794219970703125;-3.2243785858154297;12.103;1581503945351;12/02/2020 10:39:05
48.79426956176758;-3.224428415298462;12.498;1581503947432;12/02/2020 10:39:07
48.79430389404297;-3.2244818210601807;13.258;1581503950699;12/02/2020 10:39:11
48.794342041015625;-3.2245376110076904;13.518;1581503953940;12/02/2020 10:39:14
